﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
4,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
5,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
6,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3792,102
7,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
8,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5710,70
9,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5920,66
10,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6217,63
11,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
12,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
14,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
15,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
16,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
17,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
