﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
6,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
7,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
8,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
9,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
11,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
12,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
14,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
15,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
16,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
17,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
18,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
19,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
20,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
21,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
22,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
