﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2252,162
2,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
4,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4990,84
5,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5171,79
6,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5538,72
7,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6257,63
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
13,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9559,25
14,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9600,25
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9645,24
