﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
8,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
9,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
10,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
11,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
12,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
13,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
14,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
15,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
16,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
17,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
18,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
19,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
20,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
21,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
22,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
23,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
24,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
25,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
26,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
27,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
28,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
29,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
30,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
31,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
32,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
33,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
34,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
35,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
36,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
37,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
38,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
39,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
40,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
41,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1111,342
42,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1190,324
43,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1197,321
44,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
45,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1228,315
46,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1265,304
47,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
48,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1372,277
49,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1374,277
50,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1399,273
51,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1403,271
52,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1493,252
53,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1493,252
54,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1500,251
55,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1508,249
56,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
57,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1541,245
58,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1550,243
59,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1571,240
60,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1571,240
61,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1602,237
62,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1623,234
63,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1626,234
64,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1631,234
65,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1636,234
66,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1691,226
67,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1813,213
68,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
69,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
70,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
71,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
72,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
73,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
74,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
75,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
76,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2065,183
77,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
78,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
79,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2106,179
80,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2114,178
81,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2119,178
82,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2168,171
83,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2219,166
84,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2230,165
85,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2230,165
86,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2365,153
87,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
88,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2380,151
89,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
90,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2457,144
91,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2459,144
92,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2459,144
93,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2459,144
94,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2459,144
95,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2459,144
96,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2459,144
97,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2459,144
98,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2459,144
99,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2459,144
100,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2459,144
101,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2459,144
102,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2459,144
103,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2459,144
104,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2459,144
105,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2459,144
106,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2459,144
107,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2459,144
108,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2459,144
109,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2459,144
110,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2459,144
111,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
112,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2613,142
113,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2613,142
114,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2613,142
115,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2617,142
116,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2617,142
117,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2617,142
118,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2650,141
119,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
120,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2750,137
121,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2752,137
122,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2767,136
123,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2777,135
124,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2778,135
125,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2787,135
126,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2791,135
127,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2813,135
128,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2816,134
129,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2836,133
130,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2843,133
131,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2843,133
132,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2848,132
133,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2854,132
134,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2854,132
135,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2854,132
136,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2854,132
137,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2854,132
138,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2907,129
139,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2907,129
140,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2944,127
141,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2953,126
142,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2953,126
143,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3043,123
144,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3075,122
145,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3075,122
146,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3102,120
147,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3106,120
148,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3212,117
149,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3229,116
150,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3242,116
151,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3251,116
152,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3254,116
153,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3291,114
154,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3368,113
155,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3387,112
156,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3411,111
157,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3440,109
158,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3474,108
159,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3474,108
160,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3474,108
161,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3638,106
162,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3773,103
163,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3807,102
164,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3807,102
165,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
166,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4120,98
167,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4120,98
168,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4167,96
169,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4167,96
170,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4167,96
171,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4167,96
172,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4167,96
173,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4383,96
174,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
175,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
176,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4631,90
177,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4639,90
178,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4696,90
179,15365,Revolt Against The Modern World,Julius Evola,1934,Italian,italian,300-400,,4691,90
180,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4710,90
181,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4780,89
182,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4830,87
183,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4847,87
184,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4934,84
185,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4943,84
186,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5085,82
187,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5085,82
188,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
189,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5161,80
190,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
191,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5254,78
192,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5263,78
193,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5307,78
194,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5354,77
195,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5497,74
196,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5544,72
197,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5668,71
198,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5767,69
199,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5923,66
200,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6241,63
201,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6254,63
202,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
203,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
204,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6534,57
205,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
206,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6660,54
207,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
208,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6774,51
209,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6777,51
210,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
211,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6986,48
212,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6993,48
213,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
214,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
215,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7114,46
216,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7202,45
217,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7202,45
218,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7202,45
219,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7202,45
220,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7202,45
221,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7202,45
222,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7202,45
223,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7202,45
224,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7202,45
225,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7202,45
226,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7202,45
227,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7202,45
228,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7202,45
229,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7202,45
230,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7202,45
231,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7202,45
232,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7202,45
233,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7202,45
234,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7202,45
235,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7202,45
236,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7202,45
237,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7202,45
238,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7202,45
239,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7202,45
240,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7202,45
241,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7202,45
242,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7202,45
243,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7202,45
