﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
2,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
3,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5413,75
4,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6172,63
5,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6471,58
6,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6691,53
7,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
8,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7776,45
9,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
10,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
11,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
12,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
13,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9517,26
14,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9745,22
15,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9794,22
16,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10466,14
17,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
18,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
19,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
