﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,585,608
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,628,574
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
4,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1204,319
5,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1314,288
6,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1380,276
7,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1457,258
8,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1628,234
9,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1641,232
10,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1679,226
11,1457,Experience,Martin Amis,2000,British,english,432,,1685,225
12,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1779,216
13,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1900,201
14,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1910,199
15,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1948,193
16,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1949,193
17,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2009,187
18,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2110,177
19,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2128,174
20,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2147,172
21,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2172,170
22,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2184,168
23,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2213,165
24,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2235,163
25,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2294,158
26,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2399,147
27,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2615,142
28,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2665,141
29,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2749,137
30,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2825,133
31,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2887,130
32,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
33,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
34,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
35,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
36,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
37,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3411,111
38,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
39,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
40,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3645,106
41,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
42,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3790,102
43,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4064,100
44,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4092,99
45,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4109,98
