﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
6,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
8,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
9,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
10,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
11,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
12,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
13,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5400,76
14,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
15,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
16,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
17,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
18,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
19,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
20,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
21,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
22,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
23,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
24,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
25,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
26,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
27,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
28,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
29,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
30,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
31,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
32,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
33,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
34,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
35,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
36,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
37,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
38,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
39,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
40,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
