﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
2,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
3,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5521,73
4,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
5,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
6,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
7,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
8,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
9,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7097,47
10,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7919,43
