﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
6,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
7,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
9,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
10,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
11,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
12,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
13,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
14,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
15,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
16,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
17,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
18,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
19,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
20,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
21,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
22,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5541,72
23,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
24,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
25,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
