﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
4,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
5,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
7,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4861,86
8,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5008,83
9,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5042,82
10,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5112,80
11,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5182,79
12,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5714,70
13,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5924,66
14,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6221,63
15,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6537,57
16,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6583,55
17,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6634,54
18,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6665,53
19,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6834,51
20,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7008,48
21,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
22,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7838,44
23,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7915,43
24,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7932,42
25,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
26,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8234,39
27,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
28,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8406,37
29,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
30,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
31,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9084,31
32,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9211,29
33,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9211,29
34,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9242,29
35,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9287,28
36,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9443,27
37,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9455,27
38,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9503,26
39,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9534,25
40,5377,War,Margaret MacMillan,2020,Canadian,,,,9551,25
41,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
42,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9653,24
43,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10051,19
44,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10051,19
45,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10325,16
46,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10794,6
47,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10869,4
48,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10928,4
