﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
2,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
3,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
4,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,817,453
5,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,830,445
6,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
7,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
8,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
9,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
10,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
11,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
12,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
13,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
14,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1656,230
15,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
16,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2028,186
17,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
18,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
19,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
20,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
21,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
22,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
23,862,Strange Defeat,Marc Bloch,1946,French,french,,,2705,139
24,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
25,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
26,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
27,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
28,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
29,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
30,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
31,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
32,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
33,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
34,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3280,114
35,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
36,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
37,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
38,10378,Notebooks,Albert Camus,1935,French,french,,,3280,114
39,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3280,114
40,10807,My Mother's House And Sido,Colette,1922,French,french,,,3463,108
41,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3612,107
42,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
43,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3634,106
44,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
45,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3671,105
46,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3737,103
47,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
48,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3794,102
49,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
50,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
51,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3794,102
52,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4073,100
53,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4098,99
54,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
55,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4155,96
56,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4155,96
57,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4155,96
58,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4370,96
59,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4667,90
60,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4693,90
61,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4693,90
62,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4830,87
63,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4924,84
64,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5247,78
65,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5251,78
66,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5285,78
67,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5285,78
68,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5337,77
69,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5386,76
70,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5525,72
71,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5525,72
72,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5525,72
73,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5525,72
74,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5525,72
75,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5525,72
76,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5525,72
77,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5525,72
78,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5525,72
79,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5525,72
80,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5525,72
81,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5525,72
82,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5525,72
83,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5525,72
84,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5525,72
85,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5525,72
86,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5525,72
87,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5525,72
88,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5525,72
89,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5525,72
90,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5525,72
91,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5525,72
92,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5635,72
93,14491,Footsteps,Richard Holmes,1985,French,english,288,,5643,72
94,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5670,71
95,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5670,71
96,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5670,71
97,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5723,70
98,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5747,69
99,782,Teacher in America,Jacques Barzun,1945,French,english,,,5747,69
100,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5747,69
101,14786,Cinema And History,Marc Ferro,1977,French,french,,,5814,69
102,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5814,69
103,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5956,66
104,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6081,66
105,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6094,65
106,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6130,64
107,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6312,60
108,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6461,58
109,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6644,54
110,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6694,52
111,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6704,52
112,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6719,52
113,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6752,51
114,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7176,45
115,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7176,45
116,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7176,45
117,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7176,45
118,9429,Manhood,Michel Leiris,1939,French,french,,,7176,45
119,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7176,45
120,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7176,45
121,9411,Corydon,Andre Gide,1924,French,french,,,7176,45
122,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7791,44
123,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7792,44
124,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7923,42
125,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7968,42
126,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7968,42
127,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7968,42
128,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7968,42
129,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8239,39
130,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
131,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
132,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
133,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
134,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8638,34
135,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8711,33
136,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
137,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8725,33
138,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8730,33
139,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8730,33
140,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
141,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8730,33
142,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9441,27
143,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9778,22
144,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9979,20
145,921,So Human an Animal,René Dubos,1968,French,english,,,10141,18
