﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
5,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
8,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
9,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
10,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
11,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
12,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
13,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
14,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
15,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
16,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
17,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
18,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
19,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
20,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
21,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
22,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
23,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
24,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
25,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
26,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
27,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
28,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
29,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
30,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
31,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
32,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
33,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
34,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
35,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
36,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8633,34
37,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
38,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
39,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
40,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
41,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
42,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
43,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
44,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
45,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
46,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
47,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
