﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
4,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
5,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
6,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
7,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
11,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
12,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5045,82
13,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
14,13206,Lilli The Witch,Knister,1989,German,german,,,6586,56
15,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7191,45
16,12909,Two Planets,Kurd Laßwitz,1897,German,german,,,9409,27
17,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9409,27
18,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9574,25
19,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
20,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9680,24
21,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
