﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
4,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
5,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1080,351
6,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1758,220
7,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
8,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
9,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
10,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6125,65
11,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
12,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
13,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
14,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10439,15
15,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
16,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10491,14
17,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10610,11
18,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
19,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10681,9
20,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
21,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
22,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
23,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10800,6
24,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
25,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10903,4
26,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10956,3
27,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11254,1
