﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
2,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1883,204
3,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
4,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
5,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
6,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
7,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
8,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
9,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
10,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
11,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
12,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
13,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
14,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
15,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
16,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
17,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
18,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
