﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
3,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
4,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
6,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
7,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
9,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
10,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
11,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
12,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,711,522
13,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,733,507
14,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
15,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,814,456
16,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
17,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
18,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
19,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
20,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
21,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
22,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1079,351
23,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
24,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1116,342
25,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1190,323
26,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
27,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
28,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
29,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1293,294
30,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
31,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
32,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
33,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
34,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
35,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
36,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1451,259
37,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
38,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
39,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
40,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1556,242
41,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
42,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1757,218
43,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1786,215
44,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
45,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1856,206
46,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1930,196
47,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
48,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2006,188
49,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
50,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2047,184
51,5883,The Chill,Ross Macdonald,1964,American,english,,,2049,184
52,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
53,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
54,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2070,181
55,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
56,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2074,181
57,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
58,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
59,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2128,175
60,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
61,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
62,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2202,167
63,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
64,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2329,154
65,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
