﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
6,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1274,301
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
9,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1484,255
10,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1536,246
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
15,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
17,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2470,144
18,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
22,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
23,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3480,108
24,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3643,106
25,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3707,105
26,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
27,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4035,102
28,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
29,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
30,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4168,96
31,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
32,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
33,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
34,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
36,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
37,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
38,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
39,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
40,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
41,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
42,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
43,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
44,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
45,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
46,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5885,67
47,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
48,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
49,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
50,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
51,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
52,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
53,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
54,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
55,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
56,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
57,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
58,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
59,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6896,50
60,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
61,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
62,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
63,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
64,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
65,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7100,46
66,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
67,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
68,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
69,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
70,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
71,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
72,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
73,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
74,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
75,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8171,40
76,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
77,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8359,38
78,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
79,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
80,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
81,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8537,35
82,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
83,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
84,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
85,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
86,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
87,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
88,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
89,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
90,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
91,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
92,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
93,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
94,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
95,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
