﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
3,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
4,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
5,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
6,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
7,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
8,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,377,871
9,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
10,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
11,53,Loving,Henry Green,1945,British,english,224,,591,608
12,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
13,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,851,439
14,744,The Open Society,Karl Popper,1945,British,english,800-1000,,859,437
15,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,873,428
16,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,927,405
17,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,957,392
18,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
19,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
20,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1230,316
21,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1245,313
22,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1264,307
23,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1286,297
24,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1318,289
25,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1499,252
26,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1516,249
27,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1549,244
28,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1761,220
29,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1894,204
30,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1957,195
31,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2198,169
32,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2302,159
33,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2354,154
34,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2362,153
35,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2362,153
36,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2462,145
37,3824,Back,Henry Green,1946,British,english,,,2470,144
38,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2659,141
39,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2733,138
40,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2916,129
41,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2916,129
42,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2962,126
43,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3114,120
44,12336,Pack My Bag,Henry Green,1940,British,english,,,3114,120
45,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3114,120
46,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3182,120
47,10360,Power Politics,Martin Wright,1946,British,english,,,3297,114
48,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3480,108
49,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3812,102
50,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3812,102
51,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4103,99
52,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4168,96
53,13398,The Reluctant Orphan,Sara Seale,1947,British,,,,4168,96
54,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4168,96
55,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4168,96
56,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4168,96
57,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4168,96
58,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4168,96
59,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4168,96
60,13384,The Snow Goose,Paul Gallico,1941,British,english,50-100,,4168,96
61,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4168,96
62,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4168,96
63,13267,Charade,John Mortimer,1947,British,,,,4168,96
64,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4168,96
65,13431,A Girl In Winter,Philip Larkin,1947,British,english,240-256,,4168,96
66,13356,Manservant And Maidservant,Ivy Compton-Burnett,1947,British,english,,,4168,96
67,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4417,95
68,10279,This Above All,Eric Knight,1941,British,english,,,4475,94
69,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4505,93
70,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4570,92
71,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4619,90
72,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4620,90
73,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4623,90
74,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4642,90
75,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4672,90
76,3063,The Little Grey Men,B B,1942,British,english,200-250,47000,4942,84
77,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4942,84
78,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5104,81
79,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5263,78
80,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5763,69
81,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5763,69
82,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5763,69
83,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5964,66
84,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,,5974,66
85,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6327,60
86,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6327,60
87,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7191,45
88,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7191,45
89,9498,Collected Stories,Rudyard Kipling,1941,British,english,,,7191,45
90,9512,Collected Poems,Robert Graves,1948,British,english,,,7191,45
91,9503,Five Novels,Ronald Firbank,1949,British,english,,,7191,45
92,9513,King Jesus,Robert Graves,1946,British,english,,143000,7191,45
93,6154,The Far Cry,Emma Smith,1949,British,english,,,7983,42
94,6151,Young Tom,Forrest Reid,1944,British,english,,,7983,42
95,6149,A House Of Children,Joyce Cary,1941,British,english,,,7983,42
96,6148,The Voyage,Charles Morgan,1940,British,,,,7983,42
97,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7983,42
98,14092,Evolution,Julian Huxley,1942,British,english,770,,8256,39
99,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8745,33
100,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8745,33
101,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8745,33
102,12177,Present Laughter,Noel Coward,1942,British,english,,,9355,28
103,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9854,21
104,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10434,15
105,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11012,3
