﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
3,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
6,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
7,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
8,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
9,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
10,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1433,261
11,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
12,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
13,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
14,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2075,181
15,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
16,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2123,176
17,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
18,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
19,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
20,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
21,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
22,9813,Aegypt,John Crowley,1987,American,english,300-400,,3217,116
23,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3363,112
24,4070,Indigo,Marina Warner,1992,British,english,207,,3760,103
25,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
26,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
27,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3794,102
28,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3794,102
29,11477,Gog,Andrew Sinclair,1967,British,english,,,3794,102
30,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4029,101
31,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
32,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
33,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4098,99
34,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4134,97
35,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4489,93
36,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4873,85
37,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4919,84
38,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
39,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5506,73
40,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5506,73
41,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6142,64
42,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6504,57
43,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6618,54
44,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6745,51
45,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6861,50
46,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6945,48
47,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7178,45
48,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7178,45
49,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7178,45
50,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7820,44
51,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8190,40
52,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8324,38
53,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8331,38
54,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8348,38
55,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8455,36
56,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8533,35
57,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8657,34
58,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9092,31
59,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9150,30
60,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9193,29
61,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9256,29
62,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9256,29
63,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9369,27
64,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9372,27
65,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9417,27
66,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9520,26
67,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9632,24
68,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9664,24
69,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9699,23
70,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
71,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9880,21
72,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9940,21
73,11901,The Hunger,Alma Katsu,2018,American,english,400,,10090,19
74,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10117,19
75,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10143,18
76,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10143,18
77,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10199,18
78,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10221,18
79,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10241,18
80,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
81,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10329,16
82,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10367,15
83,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10440,14
84,10436,Declare,Tim Powers,2000,American,english,560,208000,10610,11
85,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10633,10
86,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10640,10
87,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10661,9
88,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10663,9
89,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10679,9
90,13017,Gráinne,Keith Roberts,1973,British,,,,10755,6
91,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10834,5
92,13009,Ash,Mary Gentle,2000,British,english,1104,,10937,4
93,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10965,3
94,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11061,2
95,13074,Little Eve,Catriona Ward,2018,British,english,,,11075,2
96,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11088,2
97,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11094,1
98,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11241,1
99,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11256,1
