﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2096,180
3,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3168,120
4,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3175,119
5,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4706,90
6,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5541,72
7,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6331,60
8,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6726,52
9,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
10,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8178,41
11,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8544,35
12,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9772,23
