﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
8,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
9,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
10,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
11,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
12,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
13,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
14,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
15,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
16,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
17,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
18,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
19,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
20,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
21,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
22,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
