﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
9,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
13,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
15,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2902,129
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
17,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3645,106
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
20,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4063,100
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
23,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
24,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
27,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
29,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
30,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
31,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
32,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
33,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
35,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
36,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
37,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
38,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
39,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
40,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
41,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
42,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
43,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
44,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
45,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
46,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
47,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
48,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
49,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
50,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
51,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
52,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
53,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
54,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
55,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
56,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
57,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
58,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8230,40
59,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
60,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
61,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8445,37
62,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
63,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
64,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
65,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8572,35
66,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
67,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
68,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8713,33
69,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8713,33
70,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
71,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
72,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
73,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
74,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
75,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
76,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
77,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
78,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
79,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
80,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
81,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
82,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
83,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
84,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
85,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
86,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
87,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
88,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
