﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
2,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
3,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
4,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
5,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
6,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
7,3781,Monica,Saunders Lewis,1930,British,welsh,,,2458,144
8,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2606,143
9,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
10,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2791,135
11,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
12,9349,The Awkward Age,Henry James,1899,British,english,,120000,7199,45
13,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,11017,3
