﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
3,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,269,1147
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
11,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
12,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1081,349
13,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1179,325
14,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1209,318
15,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1262,304
16,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1394,273
17,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1403,270
18,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
19,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
20,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1507,249
21,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1525,246
22,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1540,244
23,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1595,237
24,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1696,225
25,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1793,214
26,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1820,210
27,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1865,204
28,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1943,195
29,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1987,189
30,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2171,171
