﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1188,324
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1321,287
3,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2402,148
4,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5339,78
5,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5516,73
6,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6619,55
7,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8122,41
8,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8323,39
9,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8424,37
10,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
11,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
12,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
13,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
14,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
15,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
16,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
17,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
18,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
19,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
20,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10576,12
21,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10814,6
22,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10817,6
23,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10883,4
24,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
