﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
3,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6261,63
4,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
5,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
7,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
8,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8367,38
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
10,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8500,36
11,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
13,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
14,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
15,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
16,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
17,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
