﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
3,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
4,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3714,104
5,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
6,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
7,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
8,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
9,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
10,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7858,44
11,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7963,42
12,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8238,39
13,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
14,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8572,35
15,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8572,35
