﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
5,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
6,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
7,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
8,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
9,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
10,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
12,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
13,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
14,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
15,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
16,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
17,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
18,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
19,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
