﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
2,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
3,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
4,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
5,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7116,46
6,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
7,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
8,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
9,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
10,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
11,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
