﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
4,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
5,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
6,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
7,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
8,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
9,912,Diaries,Alan Clark,1993,British,english,,,2936,127
10,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
11,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
12,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
13,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
14,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3463,108
15,4098,Love's Work,Gillian Rose,1995,British,english,160,,4378,96
16,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
17,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
18,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
19,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4794,87
20,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
21,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5492,73
22,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5510,73
23,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5525,72
24,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5525,72
25,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
26,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6177,63
27,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6284,61
