﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
11,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
12,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,956,392
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
17,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
20,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1424,266
22,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1550,243
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
25,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
26,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
27,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
28,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1773,217
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
30,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
31,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2089,180
32,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
33,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
35,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
36,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
37,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2308,157
38,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
39,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
41,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
42,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2782,135
43,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
44,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
45,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
46,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
47,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
48,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
49,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
50,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
51,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
52,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
53,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
54,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
55,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
56,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
57,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
58,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
59,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
60,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
61,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
62,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
63,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
64,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
65,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
66,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
67,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
68,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
69,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
70,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
71,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
72,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
73,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
74,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
75,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
76,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
77,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
78,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
79,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
80,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
81,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
82,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
83,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
84,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4686,90
85,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4798,88
86,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4877,86
87,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5044,82
88,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5200,79
89,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
90,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
91,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
92,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5713,70
93,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5738,70
94,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5870,68
95,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6099,66
96,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6239,63
97,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6521,57
98,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6689,53
99,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6709,53
100,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6730,52
101,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6775,51
102,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6877,50
103,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6877,50
104,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6885,50
105,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
106,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7072,47
107,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7096,47
108,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7200,45
109,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7200,45
110,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7200,45
111,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7200,45
112,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7200,45
113,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7200,45
