﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
2,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
6,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
7,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
9,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
12,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
13,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
14,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
15,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
16,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
17,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
18,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
19,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
20,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
21,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
22,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
23,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
24,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
25,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
26,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
27,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
28,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
29,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
30,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
31,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
33,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
34,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
35,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
36,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
37,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
38,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
39,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
40,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
41,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
42,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
43,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
44,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
45,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
46,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
47,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
48,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
49,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
50,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
51,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
