﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
6,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
7,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
8,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
9,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
10,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
12,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
13,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
14,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
15,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
16,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1940,198
17,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
18,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
19,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2758,137
20,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3081,122
21,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3081,122
22,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
23,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
24,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
25,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
26,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
27,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
28,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4070,100
29,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
30,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
31,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
32,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
33,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
35,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
36,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
37,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
38,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
39,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
40,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
41,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
42,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
43,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
44,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
45,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
46,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
