﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
3,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
4,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
5,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4786,87
6,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5475,74
7,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6944,48
8,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8145,41
9,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8177,40
10,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8364,38
11,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8465,36
12,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9363,27
13,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9430,27
14,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10038,19
15,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10655,9
