﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4802,87
3,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5494,74
4,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
5,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8204,40
6,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
7,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
8,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
9,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10070,19
10,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
