﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
3,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
4,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
6,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
7,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
8,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4707,90
9,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5424,75
10,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6520,57
11,9243,Complete Works,Lewis Carroll,1939,British,english,,,7200,45
12,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8490,36
13,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10629,11
