﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
9,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
16,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
18,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
19,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
20,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
21,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5183,79
22,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
23,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
24,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
25,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6273,61
26,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6469,58
27,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6510,57
28,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6511,57
29,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6545,57
30,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
31,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6609,55
32,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6625,54
33,11360,The Lovers,Alice Ferney,1993,French,french,,,6627,54
34,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6662,53
35,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
36,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6716,52
37,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
38,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
39,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
40,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6905,49
41,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6956,48
42,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6972,48
43,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
44,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7067,47
45,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
46,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7126,46
47,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7155,45
48,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7789,45
49,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7911,43
50,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
51,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7970,42
52,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
53,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8131,41
54,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
55,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
56,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
57,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
58,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
59,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
60,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8344,38
61,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
62,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
63,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
64,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
65,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
66,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
67,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
68,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
69,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9781,22
70,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10011,20
71,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
72,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
73,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
74,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
75,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10500,13
76,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10580,11
77,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
78,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
79,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10667,9
80,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10717,8
81,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
