﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
2,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
3,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
4,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
5,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1569,240
6,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1671,228
7,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2454,144
8,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2642,141
9,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3406,111
10,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3469,108
11,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3469,108
12,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3802,102
13,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4053,100
14,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4060,100
15,10808,My Place,Sally Morgan,1987,Australian,english,358,,4869,86
16,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
17,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
18,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
19,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
20,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
21,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
22,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
