﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
2,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
3,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
4,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
5,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
6,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
7,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
8,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
9,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
10,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
11,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
12,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
13,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
14,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
15,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
16,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5408,76
17,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
18,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
19,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
20,9473,The Grass,Claude Simon,1958,French,,,,7191,45
21,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
22,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
23,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
24,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
