﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
3,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2896,129
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
5,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
6,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
7,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
8,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
9,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
10,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
11,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
12,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
13,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
14,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
15,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
16,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
