﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
15,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
16,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
18,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4795,88
24,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4891,85
25,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5021,84
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5131,80
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5131,80
28,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5431,75
29,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
30,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
31,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6193,63
32,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6445,59
33,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6490,58
34,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6511,58
35,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6525,57
36,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6577,56
37,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6593,56
38,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6667,54
39,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6739,52
40,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6856,51
41,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6862,50
42,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
43,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6915,49
44,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6929,49
45,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6959,48
46,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6981,48
47,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6996,48
48,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
49,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7138,46
50,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
51,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7853,44
52,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7938,43
53,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
54,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
55,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
56,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
57,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
58,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
59,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
60,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8651,34
61,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
62,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
63,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
64,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
65,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
66,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
67,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
68,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
69,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
70,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
71,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
72,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
73,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
74,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
75,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
