﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
4,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
5,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
6,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
7,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
8,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
9,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
10,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
11,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
12,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
