﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
2,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
5,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
6,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
10,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
12,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
13,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
14,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
15,468,History,Elsa Morante,1974,Italian,italian,600-650,
16,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
17,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
18,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
19,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
20,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
21,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
22,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
23,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
24,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,
25,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
26,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,
27,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
28,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000
29,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
30,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,
31,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
32,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
33,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
34,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
35,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
36,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
37,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
38,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
39,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
40,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
41,3735,Senilità,Italo Svevo,1898,Italian,italian,,
42,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,
43,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
44,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
45,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
46,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
47,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
48,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
49,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
50,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,
51,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
52,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
53,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
