﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,453,The Book of Job,"",-600,Israeli,hebrew,,,1172,330
2,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2428,147
3,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4942,84
4,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6767,51
5,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6767,51
6,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7191,45
7,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7191,45
8,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7191,45
9,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7191,45
10,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7191,45
11,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7191,45
12,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7867,44
13,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7867,44
14,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8455,36
15,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10838,5
16,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
