﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
4,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
5,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
6,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
7,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
8,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
9,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
10,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
11,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
12,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
13,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
14,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
15,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
16,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
17,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
18,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
19,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
20,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
