﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
3,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
5,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,993,378
6,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1022,370
7,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1080,349
8,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1296,293
9,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1309,290
10,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1346,282
11,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
12,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
13,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1639,232
14,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1663,228
15,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1714,222
16,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2009,187
17,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2094,180
18,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2106,178
19,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2297,157
20,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2448,144
21,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2448,144
22,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2448,144
23,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2715,138
24,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2715,138
25,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2715,138
26,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2715,138
27,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2715,138
28,2425,The Road,Harry Martinson,1948,Swedish,,,,2715,138
29,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2715,138
30,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2715,138
31,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2715,138
32,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2715,138
33,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2715,138
34,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2715,138
35,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2715,138
36,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2715,138
37,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2765,136
38,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2846,132
39,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2846,132
40,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2846,132
41,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2943,126
42,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
43,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
44,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
45,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3201,117
46,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
47,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
48,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3462,108
