﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2203,168
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
3,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4518,92
4,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5108,81
5,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
6,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
7,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
9,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7847,44
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
14,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
