﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
2,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
3,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5864,67
4,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6088,65
5,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6112,65
6,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6269,62
7,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6282,61
8,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6444,59
9,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6507,57
10,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6837,51
11,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7008,48
12,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9129,30
