﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
3,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
5,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
6,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
7,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4799,88
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
9,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
10,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
11,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
12,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
13,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
14,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
15,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6537,57
16,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
17,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
18,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
19,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
20,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
21,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7811,45
22,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
23,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
24,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
25,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
26,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
27,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
28,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
29,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
30,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
31,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
32,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10655,10
33,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
