﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
5,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1306,292
6,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1331,286
7,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1854,208
8,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
9,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1998,191
10,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2129,178
11,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
12,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2407,150
13,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
14,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
16,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
17,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4455,94
18,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4455,94
19,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4793,88
20,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5042,83
21,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
22,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
23,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
24,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
25,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
26,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
27,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
28,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6320,60
29,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
30,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6527,57
31,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
32,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
33,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
34,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
35,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
36,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
37,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
38,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7827,44
39,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
40,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
41,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
42,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
43,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
44,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
45,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8568,35
46,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8984,32
47,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
48,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9300,28
49,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9582,25
50,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9843,21
51,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9993,20
52,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10619,11
53,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10637,10
54,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11030,3
