﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
7,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
10,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
11,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
12,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
13,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
14,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
15,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
16,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
17,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6680,53
18,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
19,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
20,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6905,49
21,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6956,48
22,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
23,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
24,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7126,46
25,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
26,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7789,45
27,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
28,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7911,43
29,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
30,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7970,42
31,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
32,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8131,41
33,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
34,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
35,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
36,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
37,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
38,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
39,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
40,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8344,38
41,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
42,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
43,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
44,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
45,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
46,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
47,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
48,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
49,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
50,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
51,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
52,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
53,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
54,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
55,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
56,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
57,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10580,11
58,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
59,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
60,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
61,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10667,9
62,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10717,8
