﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,795,463
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
3,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
4,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
5,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
6,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
7,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
8,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
9,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
10,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
11,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
12,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
13,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
14,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
15,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
16,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
17,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
18,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
19,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
20,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
21,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4030,101
22,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
23,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
24,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
25,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
26,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
27,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5492,73
28,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
29,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
30,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
31,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
32,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
33,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
34,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
35,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
36,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
37,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
38,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
39,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
40,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
41,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
42,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
43,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
44,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
45,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
46,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
47,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9650,24
48,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9705,23
49,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9729,23
50,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9774,22
51,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9843,21
52,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
53,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
54,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
55,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
56,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10448,14
57,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
58,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10571,12
59,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10616,10
