﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
4,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
5,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
6,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
7,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
8,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
9,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
10,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
11,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
12,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
13,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
14,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
15,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
16,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
17,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
18,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
19,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
20,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
21,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
22,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
23,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
24,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
25,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
26,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
27,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
28,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
29,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
30,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
