﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
12,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
13,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
14,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
15,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
16,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
17,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
18,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
19,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
20,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
21,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
22,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
23,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
24,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
25,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
26,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
27,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
28,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
29,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
30,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
31,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
32,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
33,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
34,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
35,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
36,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
37,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
38,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
39,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
40,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
41,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
42,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
43,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
44,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
45,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
46,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
47,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
48,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
49,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
50,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
51,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
52,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
53,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
54,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
55,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
56,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
57,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
58,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
59,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
60,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
61,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
62,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
63,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
64,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
65,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
66,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
67,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
