﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
4,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
5,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
6,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1326,286
7,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1945,195
8,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
9,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
10,3820,Arcanum 17,André Breton,1944,French,french,,,2460,144
11,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2886,131
12,2324,Furor and Mystery,René Char,1948,French,french,,,3671,105
13,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3680,105
14,2389,Querelle,Jean Genet,1947,French,french,null,,3808,102
15,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4094,99
16,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5303,78
17,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7202,45
18,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7202,45
19,9744,Paterson,William Carlos Williams,1946,American,english,,,7202,45
20,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7202,45
21,9434,Selected Writings,Henri Michaux,1949,French,french,,,7202,45
22,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
23,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10415,15
