﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
10,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
15,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2320,156
16,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2333,155
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
18,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2459,144
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
21,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
22,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
23,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
24,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
25,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
26,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
27,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
28,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
29,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
30,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
31,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
32,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
33,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4707,90
34,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
35,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
36,11228,The Ice People,"",1968,Unknown,french,320,,5189,79
37,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
38,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
39,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
40,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
41,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
42,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5763,69
43,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
44,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
45,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6705,53
46,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
47,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
48,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
49,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
50,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
51,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
52,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
53,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7199,45
54,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
55,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7994,42
56,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
57,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8157,41
58,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8246,39
59,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
60,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
61,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8333,39
62,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
63,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
64,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8571,35
65,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8671,34
66,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8991,32
67,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
68,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
69,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
70,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
71,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
