﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,195,1434
5,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,196,1433
6,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
7,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
8,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
9,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
10,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,402,843
11,253,The Magus,John Fowles,1965,British,english,656-725,203000,455,761
12,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,463,752
13,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
14,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
15,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
16,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
17,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
18,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
19,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
21,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
22,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
23,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
24,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
25,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1107,344
26,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1205,320
27,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1239,314
28,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1253,309
29,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1283,297
30,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1285,296
31,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1298,293
32,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1309,291
33,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1370,279
34,6535,The Collector,John Fowles,1963,British,english,283,72000,1546,244
35,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1547,244
36,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1553,243
37,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1701,225
38,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1759,219
39,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1797,216
40,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1832,211
41,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1917,201
42,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1997,190
43,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2035,186
44,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2040,186
45,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2052,186
46,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2063,183
47,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2077,182
48,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2091,180
49,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2101,180
50,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2121,178
51,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2273,162
52,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2297,159
53,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2466,144
54,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2466,144
55,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2466,144
56,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2623,142
57,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2629,142
58,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
59,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2690,140
60,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2960,126
61,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
62,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3283,114
63,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
64,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3740,104
65,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
66,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3767,103
67,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
68,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3813,102
69,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3813,102
70,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
71,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4151,97
72,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4172,96
73,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4172,96
74,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4172,96
75,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4172,96
76,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
77,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4498,93
78,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4510,93
79,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4517,93
80,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4520,93
81,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4525,93
82,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4526,92
83,5900,For Kicks,Dick Francis,1965,British,english,,,4544,92
84,5906,The Judas Window,Carter Dickson,1938,British,english,,,4559,92
85,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4573,92
86,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4578,91
87,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4584,91
88,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4586,91
89,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4595,91
90,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4610,91
91,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4618,91
92,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4628,90
93,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4647,90
94,5941,High Citadel,Desmond Bagley,1965,British,english,,,4653,90
95,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4662,90
96,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4668,90
97,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4693,90
98,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4784,89
99,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4811,87
100,11451,Cold Heaven,Brian Moore,1983,British,english,,,4812,87
101,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4838,87
102,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4943,84
103,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5109,81
104,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5179,80
105,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5285,78
106,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5337,78
107,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5358,77
108,5928,Past Caring,Robert Goddard,1986,British,english,,,5511,73
109,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5670,72
110,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5732,70
111,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5759,69
112,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5763,69
113,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
114,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6113,65
115,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6181,63
116,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6204,63
117,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6280,62
118,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6322,61
119,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6337,60
120,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6337,60
121,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6459,59
122,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6516,58
123,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6545,57
124,1570,Felicia's Journey,William Trevor,1994,British,english,,,6566,57
125,1539,Spies,Michael Frayn,2002,British,english,320,,6578,56
126,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6586,56
127,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6686,53
128,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
129,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6990,48
130,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7181,45
131,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7926,43
132,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
133,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8207,40
134,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8316,39
135,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
136,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
137,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
138,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
139,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
140,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
141,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
142,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
143,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
144,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10048,20
145,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10085,19
146,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10151,19
147,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10255,18
148,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10334,17
149,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10350,16
150,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10456,15
151,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10459,15
152,11719,The Appeal,Janice Hallett,2021,British,english,432,,10485,14
153,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10630,11
154,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10656,10
155,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10713,9
156,5486,Black Man,Richard Morgan,2007,British,english,546,,10720,9
157,10446,Osama,Lavie Tidhar,2011,British,english,278,,10751,7
158,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10902,4
159,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10959,4
160,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10998,3
161,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11044,3
162,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11044,3
163,13068,The Ritual,Adam Nevill,2011,British,english,400,,11070,2
164,2120,Pure,Andrew Miller,2011,British,english,332,,11070,2
165,13069,Last Days,Adam Nevill,2012,British,english,532,,11074,2
166,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11087,2
167,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11346,0
