﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
2,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
3,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2677,140
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
5,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3740,103
6,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3798,102
7,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4075,100
8,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4373,96
9,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
10,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
11,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
12,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
13,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
14,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
15,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
16,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
17,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
18,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
19,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
20,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
21,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
22,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
23,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
24,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
25,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
26,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
27,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
28,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
29,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
30,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
31,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
32,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
33,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
34,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
35,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
36,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
37,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
38,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
39,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11035,3
40,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
41,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
42,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
43,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
44,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11337,0
