﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
2,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
3,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
4,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
5,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
6,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
7,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
8,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1935,197
9,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
10,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
11,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
12,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2457,144
13,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
14,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
15,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
16,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
17,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
18,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
19,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
20,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3803,102
21,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
22,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
23,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3803,102
24,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
25,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
26,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
27,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
28,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
29,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3803,102
30,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
31,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
32,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
33,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
34,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
35,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
36,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3803,102
37,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
38,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
39,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
40,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4133,98
41,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
42,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
43,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
44,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
45,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
46,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
47,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
48,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
49,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
50,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
51,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
52,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
53,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
54,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4405,95
55,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
56,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
57,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
58,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
59,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
60,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
61,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
62,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
63,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
64,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
65,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
66,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
67,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
68,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
69,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
70,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
71,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4776,89
72,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4777,89
73,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
