﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
3,3,American Pastoral,Philip Roth,1997,American,english,423,145000
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
6,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
7,370,The Road,Cormac McCarthy,2006,American,english,287,58000
8,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
9,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
10,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
12,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
14,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
15,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
16,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
17,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
18,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
19,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
20,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
21,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
22,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
23,367,The Known World,Edward P. Jones,2003,American,english,388,138885
24,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
25,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
26,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
27,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
28,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
29,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
30,391,The Human Stain,Philip Roth,2000,American,english,361,136000
31,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
32,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
33,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
34,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
35,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
36,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
37,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
38,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
39,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
40,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
41,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
42,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
43,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
44,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
45,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
46,362,The Hours,Michael Cunningham,1998,American,english,230,98000
47,671,Mating,Norman Rush,1991,American,english,480-496,186000
48,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
49,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
50,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
51,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
52,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
53,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
54,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
55,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
56,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
57,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
58,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
59,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
60,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
61,566,Holes,Louis Sachar,1998,American,english,233-265,47290
62,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
63,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
64,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
65,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
66,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
67,360,Independence Day,Richard Ford,1995,American,english,451,190000
68,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
69,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
70,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
71,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
72,1943,Birds of America,Lorrie Moore,1998,American,english,291,
73,1283,American Tabloid,James Ellroy,1995,American,english,576,164000
74,160,Jazz,Toni Morrison,1992,American,english,229,70000
75,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
76,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
77,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
78,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
79,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
80,9894,Angels In America,Tony Kushner,1991,American,english,,
81,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
82,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
83,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
84,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
85,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501
86,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
87,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
88,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
89,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
90,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
91,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
92,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
93,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
94,4052,Like Life,Lorrie Moore,1990,American,english,176,
95,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
96,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
97,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
98,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
99,2707,Flicker,Theodore Roszak,1991,American,english,608,
100,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
101,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000
102,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
103,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
104,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
105,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
106,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
107,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
108,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
109,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
110,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000
111,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
112,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
113,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
114,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
115,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
116,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
117,3545,Erasure,Percival Everett,2001,American,english,265,
118,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
119,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
120,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
121,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
122,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
123,1439,Home,Marilynne Robinson,2008,American,english,336,102000
124,5425,11 22 63,Stephen King,2011,American,english,849,274000
125,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
126,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,
127,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
128,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
129,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
130,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
131,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
132,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
133,3548,Veronica,Mary Gaitskill,2005,American,english,228,
134,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
135,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
136,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
137,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
138,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000
139,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
140,5388,There There,Tommy Orange,2018,American,english,290-305,97500
141,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
142,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
143,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
144,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
145,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
146,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
147,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
148,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
149,4267,The Overstory,Richard Powers,2018,American,english,502,138000
150,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000
151,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
152,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
153,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
154,10513,The Firm,John Grisham,1991,American,english,400-600,190000
155,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
156,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
157,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
158,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
159,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
160,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
161,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
162,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
163,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
164,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
165,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
166,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000
167,10462,Leviathan,Paul Auster,1992,American,english,275-320,
168,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
169,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
170,365,Empire Falls,Richard Russo,2001,American,english,483,162784
171,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
172,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,
173,4062,Typical: Stories, Padgett Powell,1991,American,english,165,
174,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
175,12493,So Far From God,Ana Castillo,1993,American,english,251-300,
176,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,
177,4175,Circe,Madeline Miller,2018,American,english,400,119000
178,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000
179,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
180,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
181,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
182,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
183,1957,Pastoralia,George Saunders,2000,American,english,192,49000
184,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
185,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
186,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
187,4097,The End of the Story,Lydia Davis,1995,American,english,240-400,
188,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
189,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
190,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
191,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
192,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822
193,1950,Clockers,Richard Price,1992,American,english,599,143000
194,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
195,11662,Jernigan,David Gates,1991,American,english,352,
196,11673,Patrimony,Philip Roth,1991,American,english,238,65000
197,2506,Retold African American Folktales,David Haynes,1996,American,,,
198,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000
199,1090,Blood Oranges,John Hawkes,1997,American,,,
200,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
201,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
202,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
203,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
204,14293,Period,Dennis Cooper,1994,American,english,165,
205,14292,Guide,Dennis Cooper,1994,American,english,180,
206,3384,The Collected Stories,Grace Paley,1994,American,english,386,
207,11540,World War Z,Max Brooks,2006,American,english,342,118000
208,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000
209,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
210,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
211,11670,Mysterious Skin,Scott Heim,1995,American,english,292,
212,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
213,3470,Looking for Alaska,John Green,2005,American,english,221,69000
214,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
215,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000
216,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
217,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,
218,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500
219,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
220,397,Everyman,Philip Roth,2006,American,english,192,58000
221,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,
222,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000
223,10720,Her,Cherry Muhanji,1990,American,english,,
224,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
225,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
226,10825,Out Of Time,Paula Martinac,1990,American,,,
227,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,
228,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
229,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
230,10911,Through The Arc Of The Rain Forest,Karen Tei Yamashita,1990,American,english,212,
231,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,
232,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000
233,11675,Purple America,Rick Moody,1997,American,english,289,
234,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
235,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
236,10771,The Loom And Other Stories,R.A. Sasaki,1991,American,english,224,
237,10918,Typical American,Gish Jen,1991,American,english,292,105000
238,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,
239,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
240,10682,Eve's Tattoo,Emily Prager,1991,American,english,,
241,10586,"Angie, I Says",Avra Wing,1991,American,english,,
242,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
243,3476,The Shack,William P Young,2007,American,english,248,72000
244,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
245,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
246,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
247,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
248,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
249,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,
250,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
251,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,
252,10786,Margins,Terri de la Peña,1992,American,english,,
253,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
254,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,
255,10631,The Clay That Breathes,Catherine Browder,1992,American,,,
256,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,
257,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
258,10588,Aquamarine,Carol Anshaw,1992,American,english,,
259,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
260,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
261,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
262,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
263,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,
264,10916,Two Old Women,Velma Wallis,1993,American,english,140,25000
265,10607,Bone,Fae Myenne Ng,1993,American,english,193,
266,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,
267,1279,Going Native,Stephen Wright,1994,American,english,,
268,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
269,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
270,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
271,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000
272,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
273,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
274,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000
275,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
276,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
277,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
278,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
279,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
280,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
281,13438,Vineland,Thomas Pynchon,1990,American,english,385,
282,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,
283,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
284,5449,Man Gone Down,Michael Thomas,2007,American,english,432,
285,3566,Honored Guest,Joy Williams,2004,American,english,224,
286,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
287,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
288,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
289,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
290,6235,Fade Away,Harlan Coben,1996,American,english,384,
291,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
292,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
293,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
294,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
295,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
296,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000
297,10828,Paradise,Toni Morrison,1997,American,english,318,104000
298,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
299,2487,Sold,Patricia McCormick,2006,American,english,263,24000
300,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
301,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
302,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
303,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
304,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000
305,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
306,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,
307,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000
308,5894,White Jazz,James Ellroy,1992,American,english,348,121000
309,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
310,4141,Cost,Roxana Robinson,2008,American,english,432,
311,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
312,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
313,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
314,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
315,1527,The Terror,Dan Simmons,2007,American,english,769,769000
316,13283,Moo,Jane Smiley,1995,American,english,414,
317,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
318,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
319,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,
320,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
321,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
322,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
323,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
324,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
325,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
326,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
327,4540,Indigo,Beverly Jenkins,1996,American,english,384,
328,10328,Mutant Message Down Under,Marlo Morgan,1991,American,english,185-220,65000
329,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
330,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
331,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
332,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
333,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,
334,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
335,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
336,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
337,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
338,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
339,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
340,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000
341,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
342,11856,Hardball,Sara Paretsky,2009,American,english,460,
343,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
344,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
345,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
346,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
347,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
348,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
349,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000
350,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,
351,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
352,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,
353,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
354,5745,Timeline,Michael Crichton,1999,American,english,489,149562
355,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
356,10194,A Step From Heaven,An Na,2001,American,english,160,40000
357,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,
358,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
359,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225
360,5660,Property,Valerie Martin,2003,American,english,207,
361,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
362,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
363,2077,Building Stories,Chris Ware,2012,American,english,,
364,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,
365,10155,Pet,Akwaeke Emezi,2019,American,english,208,
366,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
367,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
368,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000
369,678,Three Junes,Julia Glass,2002,American,english,353,150000
370,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
371,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
372,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,
373,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
374,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000
375,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,
376,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
377,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
378,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
379,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,
380,4569,Why Did I Ever?,Mary Robison,2001,American,english,200,
381,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
382,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
383,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
384,6462,Canada,Richard Ford,2012,American,english,432,
385,14295,Event Factory,Renee Gladman,2010,American,english,152,
386,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,
387,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,
388,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200
389,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
390,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000
391,2113,Skinny Legs and All,Tom Robbins,1990,American,english,422,145000
392,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
393,14321,Spending,Mary Gordon,1998,American,english,304,
394,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,
395,13333,Blacklist,Sara Paretsky,2003,American,english,432,
396,13318,The King Of Torts,John Grisham,2003,American,english,384,
397,4261,Habibi,Craig Thompson,2011,American,english,672,
398,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000
399,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000
