﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,575,618
4,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
6,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
7,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1130,336
8,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1279,296
9,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
10,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1339,282
11,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1378,276
12,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1426,262
13,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1438,261
14,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1521,247
15,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1611,234
16,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1825,209
17,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1923,197
18,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2151,171
19,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2167,171
20,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2167,171
21,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2174,169
22,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
23,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
24,9558,Travesties,Tom Stoppard,1974,British,english,,,2308,156
25,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2395,148
26,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2614,142
27,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2683,139
28,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3021,124
29,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3047,123
30,13519,Jumpers,Tom Stoppard,1972,British,english,,,3093,120
31,13521,No Man's Land,Harold Pinter,1975,British,english,,,3177,118
32,12053,Noises Off,Michael Frayn,1982,British,english,,,3231,116
33,4063,Arcadia,Jim Crace,1992,British,english,253,,3757,103
34,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4066,100
35,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4081,99
36,3396,At Last,Edward St Aubyn,2011,British,english,272,,4103,98
37,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4809,87
38,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5090,81
39,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5161,79
40,6608,Union Street,Pat Barker,1982,British,english,256,,5217,78
41,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5732,69
42,1570,Felicia's Journey,William Trevor,1994,British,english,,,6534,57
43,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6585,55
44,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6665,53
45,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6705,52
46,12017,Old Times,Harold Pinter,1971,British,english,,,6980,48
47,9561,The Fool,Edward Bond,1975,British,english,,,7787,44
48,12016,Bent,Martin Sherman,1979,British,english,,,7801,44
49,9556,The Complete Plays,Joe Orton,1976,British,english,,,7845,44
50,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7889,43
51,12037,Copenhagen,Michael Frayn,1998,British,english,,,8110,41
52,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8281,39
53,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8291,39
54,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8387,37
55,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8584,34
56,12014,Blasted,Sarah Kane,1995,British,english,,,9009,32
57,12036,Frozen,Bryony Lavery,1998,British,english,,,9181,30
58,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9251,29
59,12013,Far Away,Caryl Churchill,2000,British,english,48,,9329,28
60,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9365,27
61,6198,Justine,Alice Thompson,1996,British,english,,,9367,27
62,12159,Top Girls,Caryl Churchill,1982,British,english,,,9423,27
63,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9424,27
64,12035,The History Boys,Alan Bennett,2004,British,english,,,9457,27
65,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9494,26
66,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9597,25
67,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9617,24
68,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9679,23
69,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9741,22
70,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10009,20
71,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10027,20
72,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10063,19
73,12025,The Effect,Lucy Prebble,2012,British,english,,,10086,19
74,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10311,16
75,12075,Betrayal,Harold Pinter,1978,British,english,,,10446,14
76,12082,Amadeus,Peter Shaffer,1979,British,english,,,10466,14
77,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11005,3
78,12156,Bingo,Edward Bond,1973,British,english,,,11006,3
79,12161,Racing Demon,David Hare,1990,British,english,,,11051,2
80,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11103,1
