﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
3,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
4,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
7,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
8,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
9,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
10,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
11,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
12,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
13,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
16,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
17,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
18,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
19,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
20,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
21,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
22,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
23,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2389,150
24,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
25,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
26,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
27,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
28,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
29,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
30,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
31,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
32,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
33,4087,On Love,Alain de Botton,1993,British,english,224,,4062,100
34,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
35,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
36,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
37,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
38,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
39,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
40,595,Being Dead,Jim Crace,1999,British,english,196,42000,5036,83
41,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
42,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
43,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5176,79
44,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5199,79
45,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
46,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
47,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
48,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
49,6204,Gb84,David Peace,2004,British,english,480,,5658,72
50,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
51,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
52,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
53,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
54,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
55,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6621,55
56,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
57,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
58,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
59,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6884,50
60,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
61,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
62,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7840,44
63,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7841,44
64,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
65,5662,The Road Home,Rose Tremain,2007,British,english,365,,7945,42
66,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7988,42
67,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8084,42
68,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
69,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
70,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
71,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8311,39
72,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
73,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
74,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8528,36
75,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
76,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
77,4923,Transmission,Hari Kunzru,2004,British,english,288,,8615,34
78,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8615,34
79,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
80,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9095,31
81,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
82,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9349,28
83,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
84,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
85,6139,Boomerang,Helen Simpson,2000,British,,,,9632,25
86,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
87,12516,Winter,Ali Smith,2017,British,english,208-336,,9648,24
88,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
89,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
90,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
91,12517,Spring,Ali Smith,2019,British,english,336,,9819,22
92,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
93,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9958,21
94,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
95,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
96,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
97,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
98,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10114,19
99,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
100,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10434,15
101,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10522,13
102,6212,Crudo,Olivia Laing,2018,British,english,160,,10568,12
103,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
104,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
105,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
106,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
107,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10741,8
108,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10834,5
109,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10844,5
110,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10896,4
111,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10943,4
112,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10946,4
113,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10972,3
