﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000
2,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
3,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
4,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
5,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
6,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
7,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
8,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
9,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
10,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,
11,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,
12,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
13,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
14,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
15,11673,Patrimony,Philip Roth,1991,American,english,238,65000
16,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
17,10824,The Other Mother,Carol Schaefer,1991,American,english,288,
18,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
19,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
20,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
21,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
22,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500
23,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
24,12602,The American Woman's Home,"Catharine E. Beecher, Harriet Beecher Stowe",1869,American,english,,
25,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
26,5577,Educated,Tara Westover,2018,American,english,334,103000
27,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
28,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
29,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
30,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
31,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,
32,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
33,985,Facts of Life,Maureen Howard,1965,American,english,,
34,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000
35,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000
36,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
37,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
38,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
39,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
40,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
41,1290,Blankets,Craig Thompson,2003,American,english,582,
42,993,The Broken Cord,Michael Dorris,1989,American,english,300,
43,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
44,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,
45,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
46,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
47,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,
48,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,
49,4232,The Cost of Living,Deborah Levy,2018,British,english,192,
50,5580,Hunger,Roxane Gay,2017,American,english,306,
51,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
52,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
53,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
