﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
4,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
5,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
6,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
7,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
8,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
9,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
10,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
11,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
12,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2030,186
13,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2373,151
14,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2452,144
15,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2644,141
16,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2902,129
17,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3405,111
18,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3632,106
19,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4161,96
20,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4377,96
21,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4543,92
22,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4698,90
23,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4932,84
24,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5150,80
25,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5252,78
26,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5296,78
27,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5913,66
28,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
29,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7192,45
30,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7192,45
31,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7192,45
32,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7192,45
33,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7192,45
34,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7192,45
35,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7192,45
36,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7192,45
37,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7192,45
38,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
39,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
40,13924,Energy,Vaclav Smil,1999,Czech,english,,,8093,41
41,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
42,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
43,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
44,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8749,33
45,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
46,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
47,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
48,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
49,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
50,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
51,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
52,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
53,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
54,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
55,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
56,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
